Indicador,Institución,"Baseline 2014","Progress 2015","Progress 2016","Progress 2017","Progress 2018","Progreso 2019",Meta,"Principio del grupo BID",Estado
"Socios satisfechos con las soluciones de desarrollo del Grupo BID (%)","GRUPO BID",0,74.0000,79.0000,0,0,88.0000,85.00,"Capacidad de respuesta",Achieved
"Préstamos a países pequeños y vulnerables (%)",BID,37.000,52.0000,37.0000,34.0000,42.0000,44.0000,35.00,"Capacidad de respuesta",Achieved
"Préstamos a países pequeños y vulnerables (%)","BID INVEST",0,0,38.0000,25.0000,45.0000,46.0000,40.00,"Capacidad de respuesta",Achieved
"Operaciones que cumplen con el plazo de preparación (%)",BID,83.000,87.0000,88.0000,92.0000,85.0000,83.0000,87.00,"Capacidad de respuesta","Off track"
"Socios satisfechos con el uso del Grupo BID del enfoque multisectorial (%)","GRUPO BID",0,92.0000,89.0000,0,0,71.0000,0,Multi-Sectorialidad,
"Operaciones de préstamo del Grupo BID con composiciones de equipo multidisciplinario (%)","GRUPO BID",54.000,48.0000,59.0000,58.0000,72.0000,79.0000,0,Multi-Sectorialidad,
"Operaciones activas con clasificación de desempeño satisfactorio (%)",BID,69.000,69.0000,76.0000,82.0000,82.0000,80.0000,75.00,Efectividad,Achieved
"Operaciones activas con clasificación de desempeño satisfactorio (%)","BID INVEST",0,0,0,64.0000,61.0000,75.0000,75.00,Efectividad,Achieved
"Operaciones finalizadas con resultados de desarrollo satisfactorios (%)",BID,0,0,0,54.0000,63.0000,52.0000,80.00,Efectividad,"Off track"
"Operaciones finalizadas con resultados de desarrollo satisfactorios (%)","BID INVEST",0,0,40.0000,58.0000,43.0000,58.0000,80.00,Efectividad,"Off track"
"Operaciones con altos riesgos ambientales y sociales calificadas como satisfactorias en la implementación de medidas de mitigación (%)",BID,88.000,89.0000,82.0000,80.0000,81.0000,83.0000,90.00,Efectividad,"Off track"
"Operaciones con altos riesgos ambientales y sociales calificadas como satisfactorias en la implementación de medidas de mitigación (%)","BID INVEST",0,0,91.0000,92.0000,91.0000,91.0000,90.00,Efectividad,Achieved
"Personal de medio y alto nivel del Grupo BID que son mujeres (%)",BID,37.000,37.0000,38.0000,37.0000,38.0000,40.0000,43.00,Efectividad,"Moderate progress"
"Personal de medio y alto nivel del Grupo BID que son mujeres (%)","BID INVEST",0,0,27.0000,28.0000,33.0000,37.0000,35.00,Efectividad,Achieved
"Ratio de costos a ingresos (%)",BID,40.300,37.3000,33.1000,37.1000,40.7000,37.0000,40.00,Eficiencia,Achieved
"Ratio de costos a ingresos (%)","BID INVEST",0,0,43.6000,44.4000,41.3000,43.0000,0,Eficiencia,
"Ratio de costos a activos relacionados con el desarrollo (%)",BID,0.840,0.8300,0.7900,0.8100,0.7600,0.7300,0.80,Eficiencia,Achieved
"Ratio de costos a activos relacionados con el desarrollo (%)","BID INVEST",0,0,1.0200,1.2300,1.3800,1.3800,0,Eficiencia,
"Volumen de movilización de proyectos / compañías financiadas por operaciones NSG (US$ mil millones)","BID INVEST",0,0,1.2000,5.7000,10.3000,15.5000,21.30,"Apalancamiento y Alianzas","Moderate progress"
"Socios satisfechos con la capacidad del Grupo BID para convocar a otros socios (%)","GRUPO BID",0,72.0000,66.0000,0,0,62.0000,75.00,"Apalancamiento y Alianzas","Off track"
"Socios que consideran que las soluciones del Grupo BID son innovadoras (%)","GRUPO BID",0,81.0000,80.0000,0,0,68.0000,85.00,"Conocimiento e Innovación","Off track"
"Total de lecturas del blog del Grupo BID (#)","GRUPO BID",2126234.000,4633737.0000,2812124.0000,3200000.0000,4668147.0000,5417640.0000,4200000.00,"Conocimiento e Innovación",Achieved
