Indicator,"Progress 2012","Progress 2013","Progress 2014","Progress 2015","Progress 2016","Progress 2017","Progress 2018","Progress 2019","Expected results 2016-2019","Status 2016","Status 2017","Status 2018","Status 2019","Current Status","Social inclusion and equality","Productivity and innovation","Economic integration","Gender equality and diversity","Climate change and environmental sustainability","Institutional capacity and rule of law"
"Countries in the region with improved learning outcomes according to PISA (Math/Reading)",25/62.5,-,-,50/50,-,-,27/36,-,0.0000,-,-,-,-,-,Yes,Yes,Yes,Yes,Yes,Yes
"Maternal mortality ratio (number of maternal deaths per 100,000 live births)",-,79,78,77,76,74,-,-,0.0000,N/A,N/A,N/A,N/A,N/A,Yes,No,No,No,No,No
"Property value within project area of influence (% change)",-,-,-,-,112,-,-,-,0.0000,N/A,N/A,N/A,N/A,N/A,No,Yes,No,No,No,No
"Reduction of emissions with support of IDB Group financing (annual metric tons CO2 equivalent)",-,-,-,-,4543069,3941507,3671612,2213135,8000000.0000,"On track",Achieved,Achieved,Achieved,Achieved,Yes,Yes,Yes,Yes,Yes,Yes
"Public agencies' processing times of international trade of goods and services (% change)",-,-,-,-,-90.9,-,-73.3,-,0.0000,N/A,N/A,N/A,N/A,N/A,No,No,Yes,No,No,No
"Formal employment of women (%)",43.1,50.8,46.3,52,46.6,51.8,45.9,-,0.0000,N/A,N/A,N/A,N/A,N/A,Yes,No,No,Yes,No,No
"Percent of GDP collected in taxes (%)",-,-,21.7,22,21.9,21.9,22.3,-,0.0000,N/A,N/A,N/A,N/A,N/A,No,No,No,No,No,Yes
"Students benefited by education projects (#)",-,-,-,-,2139770,3886394,5577031,2335311,15790000.0000,"Moderate progress","Moderate progress","On track",-,-,Yes,Yes,Yes,Yes,Yes,Yes
"Beneficiaries receiving health services (#)",-,-,-,-,4772367,2411030,6390890,10771207,38000000.0000,"Off track","Off track","Moderate progress",-,-,Yes,Yes,Yes,Yes,Yes,Yes
"Beneficiaries of targeted anti-poverty programs (#)",-,-,-,-,3547339,2228643,6635383,774813,8000000.0000,"On track",Achieved,Achieved,Achieved,Achieved,Yes,Yes,Yes,Yes,Yes,Yes
"Beneficiaries of improved management and sustainable use of natural capital (#)",-,-,-,-,784515,91829,279484,491034,4900000.0000,"On track","Moderate progress","Moderate progress","Not Achieved","Not Achieved",Yes,Yes,Yes,Yes,Yes,Yes
"Households benefitting from housing solutions (#)",-,-,-,-,132334,199196,53361,16257,850000.0000,"On track","On track","Off track","Not Achieved","Not Achieved",Yes,No,No,Yes,No,No
"Beneficiaries of on-the-job training programs (#)",-,-,-,-,324755,220751,297692,107692,875000.0000,"Moderate progress","On track","On track",Achieved,Achieved,Yes,Yes,Yes,Yes,Yes,Yes
"Jobs created by supported firms (#)",-,-,-,-,77280,97642,123574,89094,140000.0000,"On track",Achieved,Achieved,Achieved,Achieved,Yes,Yes,Yes,Yes,Yes,Yes
"Women beneficiaries of economic empowerment initiatives (#)",-,-,-,-,419433,330026,462457,882472,1300000.0000,"On track","On track","On track",Achieved,Achieved,Yes,Yes,No,Yes,No,No
"Micro / small / medium enterprises financed (#)",-,-,-,-,557838,409990,765160,817390,3400000.0000,"Off track","Off track","Moderate progress","Not Achieved","Not Achieved",Yes,Yes,Yes,Yes,Yes,Yes
"Micro / small / medium enterprises provided with non-financial support (#)",-,-,-,-,91577,92313,99762,642117,260000.0000,"On track","On track",Achieved,Achieved,Achieved,Yes,Yes,Yes,Yes,No,No
"Households with new or upgraded access to drinking water (#)",-,-,-,-,278621,343982,156590,197439,950000.0000,"On track","On track","On track",Achieved,Achieved,Yes,Yes,No,Yes,Yes,No
"Households with new or upgraded access to sanitation (#)",-,-,-,-,314409,321438,299599,147750,1300000.0000,"On track","On track","On track","Mostly Achieved","Mostly Achieved",Yes,Yes,Yes,Yes,Yes,Yes
"Installed power generation capacity from renewable sources (%)",-,-,-,-,100,100,100,100,80.0000,"On track","On track","On track",Achieved,Achieved,No,Yes,No,No,Yes,No
"Roads built or upgraded (km)",-,-,-,-,2123.64,2187.92,2032.42,1660.86,6300.0000,"On track","On track","On track",Achieved,Achieved,Yes,Yes,Yes,Yes,Yes,Yes
"Professionals from public and private sectors trained or assisted in economic integration (#)",-,-,-,-,18651,43613,54027,55387,40000.0000,"On track",Achieved,Achieved,Achieved,Achieved,No,Yes,Yes,No,No,No
